﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-11-06 6:30:34 p.m.,491,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code (elder abuse)",Agreed To,268,0,0,C-36
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-11-06 11:20:36 a.m.,490,"Time allocation for Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,148,125,0,C-24
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-30 5:45:40 p.m.,486,"2nd reading of Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,147,124,0,C-45
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-25 10:30:00 a.m.,485,"Time allocation for Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,142,111,0,C-45
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-23 6:10:00 p.m.,484,"2nd reading of Bill S-7, An Act to amend the Criminal Code, the Canada Evidence Act and the Security of Information Act",Agreed To,183,93,0,S-7
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-23 6:05:00 p.m.,483,"2nd reading of Bill S-11, An Act respecting food commodities, including their inspection, their safety, their labelling and advertising, their import, export and  interprovincial trade, the establishment of standards for them, the registration or licensing of persons who perform certain activities related to them, the establishment of standards governing establishments where those activities are performed and the registration of establishments where those activities are performed",Agreed To,276,0,0,S-11
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-10-23 6:00:00 p.m.,482,Opposition Motion (Food safety),Negatived,123,153,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-17 6:15:00 p.m.,481,"3rd reading and adoption of Bill C-299, An Act to amend the Criminal Code (kidnapping of young person)",Agreed To,151,117,0,C-299
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-17 6:10:00 p.m.,480,"Concurrence at report stage of Bill C-299, An Act to amend the Criminal Code (kidnapping of young person)",Agreed To,151,117,0,C-299
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-10-17 6:05:00 p.m.,479,"Bill C-299, An Act to amend the Criminal Code (kidnapping of young person) (report stage amendment)",Negatived,115,153,0,C-299
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-10-17 6:00:00 p.m.,478,"Bill C-299, An Act to amend the Criminal Code (kidnapping of young person) (report stage amendment)",Negatived,116,151,0,C-299
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-17 3:02:00 p.m.,477,Ways and Means motion No. 13,Agreed To,152,126,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-03 6:20:59 p.m.,472,"2nd reading of Bill C-383, An Act to amend the International Boundary Waters Treaty Act and the International River Improvements Act",Agreed To,269,0,0,C-383
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-03 6:10:16 p.m.,471,"Concurrence at report stage of Bill C-321, An Act to amend the Canada Post Corporation Act (library materials)",Agreed To,271,0,0,C-321
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-10-03 6:00:00 p.m.,470,Opposition Motion (Nexen),Negatived,125,145,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-10-02 6:00:00 p.m.,469,Opposition Motion (Employment insurance),Negatived,130,154,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-02 5:55:00 p.m.,468,"2nd reading of Bill C-21, An Act to amend the Canada Elections Act (accountability with respect to political loans)",Agreed To,283,0,0,C-21
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-10-02 5:50:00 p.m.,467,"2nd reading of Bill C-44, An Act to amend the Canada Labour Code and the Employment Insurance Act and to make consequential amendments to the Income Tax Act and the Income Tax Regulations",Agreed To,283,0,0,C-44
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-09-19 6:25:00 p.m.,461,"Concurrence at report stage of Bill C-309, An Act to amend the Criminal Code (concealment of identity)",Agreed To,153,127,0,C-309
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-09-19 6:20:00 p.m.,460,"2nd reading of Bill C-370, An Act to amend the Canada National Parks Act (St. Lawrence Islands National Park of Canada)",Agreed To,184,98,0,C-370
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-09-19 6:15:00 p.m.,459,11th Report of the Standing Committee on Finance,Agreed To,251,31,0,
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-09-19 6:05:00 p.m.,458,"2nd reading of Bill C-305, An Act to establish a National Public Transit Strategy",Negatived,131,151,0,C-305
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-09-19 5:48:51 p.m.,457,"2nd reading of Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts (previous question)",Agreed To,151,131,0,C-42
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-09-19 6:00:00 p.m.,456,Ways and Means motion No. 12,Agreed To,183,98,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-20 6:05:00 p.m.,454,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,185,105,0,C-24
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-20 6:00:00 p.m.,453,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (previous question)",Agreed To,153,137,0,C-24
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-20 5:55:00 p.m.,452,"2nd reading of Bill S-206, An Act respecting World Autism Awareness Day",Agreed To,291,0,0,S-206
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-20 5:50:00 p.m.,451,"2nd reading of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,253,38,0,C-394
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-20 5:40:00 p.m.,450,"2nd reading of Bill C-28, An Act to amend the Financial Consumer Agency of Canada Act",Agreed To,159,131,0,C-28
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-18 4:00:00 p.m.,447,Third Report of the Standing Committee on Government Operations and Estimates,Agreed To,293,0,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-18 4:05:00 p.m.,446,"3rd reading and adoption of Bill C-11, An Act to amend the Copyright Act",Agreed To,158,135,0,C-11
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-18 10:55:00 p.m.,445,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,158,135,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-18 10:50:00 p.m.,444,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (reasoned amendment)",Negatived,135,158,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-18 3:45:00 p.m.,443,Motion to proceed to Orders of the Day,Agreed To,154,122,0,
Vic,Toews,Manitoba,Provencher,Conservative,Yea,41,1,2012-06-14 4:42:00 a.m.,442,"Concurrence at report stage of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,164,134,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:40:37 a.m.,441,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,163,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:39:00 a.m.,440,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,162,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:38:59 a.m.,439,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,131,161,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:37:20 a.m.,438,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:36:43 a.m.,437,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,123,149,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:35:12 a.m.,436,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,148,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:34:39 a.m.,435,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,115,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:33:09 a.m.,434,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:32:36 a.m.,433,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,139,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:31:56 a.m.,432,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:30:27 a.m.,431,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:29:46 a.m.,430,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:28:07 a.m.,429,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:27:30 a.m.,428,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:26:54 a.m.,427,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,79,173,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:25:23 a.m.,426,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:24:46 a.m.,425,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,79,174,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:23:29 a.m.,424,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,148,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:22:48 a.m.,423,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:20:24 a.m.,421,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,139,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:19:54 a.m.,420,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:18:23 a.m.,419,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:17:50 a.m.,418,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,139,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:16:13 a.m.,417,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,74,165,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:15:55 a.m.,416,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,150,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:14:21 a.m.,415,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:13:31 a.m.,414,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:10:05 a.m.,411,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:09:50 a.m.,410,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,81,134,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:08:59 a.m.,409,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,33,194,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:07:20 a.m.,408,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,131,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:06:20 a.m.,407,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:05:33 a.m.,406,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,29,206,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:04:24 a.m.,405,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,114,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:03:47 a.m.,404,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,119,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:02:06 a.m.,403,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:01:20 a.m.,402,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 4:00:14 a.m.,401,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:59:15 a.m.,400,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:58:49 a.m.,399,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:57:16 a.m.,398,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:56:45 a.m.,397,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:55:10 a.m.,396,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,36,209,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:54:27 a.m.,395,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,67,178,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:53:00 a.m.,394,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:52:09 a.m.,393,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:51:35 a.m.,392,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:50:31 a.m.,391,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,91,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:49:06 a.m.,390,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:48:44 a.m.,389,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,90,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:47:21 a.m.,388,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,72,172,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:46:57 a.m.,387,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,141,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:45:34 a.m.,386,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,138,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:44:08 a.m.,385,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:43:44 a.m.,384,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:41:23 a.m.,383,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:41:01 a.m.,382,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:40:34 a.m.,381,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,30,209,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:39:11 a.m.,380,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:38:48 a.m.,379,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:37:22 a.m.,378,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,139,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:36:27 a.m.,377,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:35:58 a.m.,376,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:34:38 a.m.,375,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:33:16 a.m.,374,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,146,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:28:43 a.m.,369,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,88,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:27:38 a.m.,368,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,64,163,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:26:15 a.m.,367,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:25:38 a.m.,366,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,110,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:24:14 a.m.,365,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,127,145,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:23:43 a.m.,364,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:22:19 a.m.,363,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,140,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:21:45 a.m.,362,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,72,158,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:20:16 a.m.,361,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,132,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:19:51 a.m.,360,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:18:13 a.m.,359,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,147,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:17:44 a.m.,358,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,33,208,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:16:11 a.m.,357,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,143,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:15:44 a.m.,356,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,131,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:14:14 a.m.,355,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,71,170,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:13:45 a.m.,354,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,94,142,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:12:03 a.m.,353,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,144,0,C-38
Vic,Toews,Manitoba,Provencher,Conservative,Nay,41,1,2012-06-14 3:11:19 a.m.,352,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,87,145,0,C-38
