﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0272723,2024/03/01,2024/03/27,,,,,,,4.0800,0.0000,0.0000,0.0000,0,0,4.08
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/06,Gatineau,Gatineau,,,,,,,
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/06,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/09,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/09,Gatineau,Gatineau,,,,,,,
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/06,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/09,Gatineau,Gatineau,,,,,,,
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/06,Gatineau,Gatineau,,,,,,,
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/21,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/01,Ottawa,Gatineau,,,,,,,
T0272723,2024/03/01,2024/03/27,"Rouleau, Geneviève",Employee,To conduct constituency office business,2024/03/21,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/01,Gatineau,Ottawa,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/17,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/17,Gatineau,Gatineau,,,,,,,
T0271969,2024/03/14,2024/03/15,,,,,,,0.0000,216.6000,73.8500,0,0.0000,0,290.45
T0271969,2024/03/14,2024/03/15,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2024/03/14,Ottawa,Montreal,,,,,,,
T0271969,2024/03/14,2024/03/15,"MacKinnon, Hon. Steven",Member,To travel to/from constituency and Ottawa,2024/03/15,Montreal,Ottawa,,,,,,,
