﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/12/01,45.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,85.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Office Equipment,Amazon,2021/12/03,85.29
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/12/10,280.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/12/19,59.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/20,86.23
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/20,221.05
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/12/22,64.3
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/24,86.23
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/24,221.05
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/31,122.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/12/31,670.05
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Office Equipment,Grand & Toy,2021/12/31,90.92
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/12/31,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,172.18
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,445.49
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,1576.38
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/01/01,20.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2022/01/01,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,85.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2022/01/02,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/01/10,280.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Henry's,2022/01/20,119.99
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/01/21,25.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Courier Services,VISTEK,2022/01/25,61.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",VISTEK,2022/01/25,109.99
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2022/01/30,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/01/31,300.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/01/31,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,758.5
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,1212.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2022/02/01,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,69.75
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2021/10/31,100.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/02/10,280.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/02/22,447.6
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/02/23,324.9
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/02/28,35.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Office Equipment,Grand & Toy,2022/02/28,1203.4
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,Intercede Communication,2022/02/28,12000.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/02/28,275.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,332.96
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,1212.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2022/03/01,5000.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,80.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2022/03/02,150.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/03/10,280.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,198.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,5.4
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2022/03/25,5000.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,198.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,5.4
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2022/03/29,9.92
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,House of Commons –  Chambre des communes,2022/03/31,399.98
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",House of Commons –  Chambre des communes,2022/03/31,7.77
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/03/31,275.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/31,63.16
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,138.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/09/30,122.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/10/28,93.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/26,22.48
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/27,29.99
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/11/28,93.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,147.13
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,267.66
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/12/01,159.03
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,203.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Northern Micro Inc.,2021/12/15,60.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Framing Done by an External Supplier,,2021/12/18,61.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/12/28,93.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/12/31,2182.07
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,96.68
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,161.42
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,260.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,158.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Image/Video communications services,Zoom Video Communications Inc.,2022/01/23,229.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/01/28,93.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/01/31,2177.19
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,95.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,281.38
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,169.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Costco,2022/02/05,150.19
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Framing Done by an External Supplier,,2022/02/09,47.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Walmart,2022/02/09,90.84
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",Indigo,2022/02/12,45.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/02/28,2188.06
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,169.73
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,260.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,179.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Pins, Flags and Poles",Le FlagShop,2022/03/15,96.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Librairie Renaud-Bray,2022/03/18,26.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Librairie Renaud-Bray,2022/03/21,14.97
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",SAQ,2022/03/21,29.79
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2022/03/29,66.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/03/31,2685.63
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,57.25
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,37.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,36.88
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,34.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,69.16
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,116.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,34.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,24.15
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,16.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,57.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,55.52
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,10.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,57.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,10.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,52.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Costco,2022/02/18,18.99
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,10.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,64.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,77.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/03,183.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Maxi,2022/03/12,12.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,101.7
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,86.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,10.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,86.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairie Jaclo Inc,2022/01/19,217.69
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",CFER du Sommet,2022/01/31,250.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,0.6
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,86.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,13.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,86.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,113.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,45.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,LABRADOR LAURENTIENNE INC.,2021/12/26,7.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",LABRADOR LAURENTIENNE INC.,2021/12/26,75.45
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/12/31,2157.92
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,140.91
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,415.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,505.87
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,48.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2022/01/05,165.38
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2022/01/10,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Freight, Express and Cartage",VISTEK,2022/01/21,14.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",VISTEK,2022/01/21,869.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",LABRADOR LAURENTIENNE INC.,2022/01/23,16.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/01/26,1110.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/01/31,2162.8
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,180.36
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,548.8
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,29.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2022/02/08,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/02/09,86.23
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/02/09,217.37
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/02/16,122.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",LABRADOR LAURENTIENNE INC.,2022/02/20,16.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/02/28,2151.94
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,288.81
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,574.79
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,35.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/03/01,810.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2022/03/04,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",LABRADOR LAURENTIENNE INC.,2022/03/20,16.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/03/27,2400.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2022/03/31,38.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/03/31,2644.36
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,64.62
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2021/05/06,1.06
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2021/05/14,1.6
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2021/06/04,0.4
