﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2024/01/31,32.19
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,7.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2024/02/01,0.55
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/15,119.94
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Other Consumable Supplies From Stores,House of Commons –  Chambre des communes,2024/02/23,75.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,41.69
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/29,90.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,203.38
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/11/30,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,286.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2023/12/01,15.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Frames – Wood,Familiar Faces Engraving Ltd.,2023/12/20,14.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/12/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2023/12/31,26.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/12/31,24.09
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,428.51
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,254.57
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,128.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,394.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/01/29,199.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Amazon,2024/01/30,60.97
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/01/30,82.48
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2024/01/30,396.05
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2024/01/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,371.89
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,181.07
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,450.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/07,119.94
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Miscellaneous Framing Accessories,Fabricland,2024/02/08,18.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Frames – Wood,Michael's,2024/02/08,41.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Miscellaneous Framing Accessories,Michael's,2024/02/08,4.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/15,119.94
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,CIBC,2024/02/29,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2024/02/29,26.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,94.56
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/29,1478.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,139.41
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,160.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,328.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2024/03/01,10.5
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,211.32
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2024/02/29,60.05
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,386.39
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/11/03,597.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/07,164.96
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/07,644.1
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/13,82.48
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/13,322.05
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/11/14,199.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/15,59.99
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/18,130.05
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/12/05,597.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/12/06,390.15
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/12/28,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/12/29,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,528.84
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,105.4
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,924.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2024/01/05,67.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2024/01/08,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2024/01/10,296.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Canadian Tax Foundation,2024/01/22,1090.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/01/31,336.78
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2024/01/31,20.3
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2024/01/31,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2024/01/31,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2024/02/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,64.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,1035.44
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2024/02/01,5.88
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Thomson Reuters Canada,2024/02/01,11700.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/02/02,-59.98
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2024/02/10,597.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/23,239.88
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,678.72
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2024/02/29,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2024/03/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,116.4
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,1044.52
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2024/03/01,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2024/03/10,10.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,848.44
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2024/03/28,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2024/03/29,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/03/31,350.49
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2024/04/01,8000.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Other Rentals- Federal Government Departments,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/08/03,886.17
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,337.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Postage ",Canada Post — Postes Canada,2023/12/13,8.7
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Grume,2023/12/20,1945.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/12/20,2352.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,71.08
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,44.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,192.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2024/01/01,0.49
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,387.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Exploramer,2024/01/09,336.85
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Conference Fees,Exploramer,2024/01/09,22.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail Inc.,2024/01/13,3.96
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/01/20,2429.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/01/25,199.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/01/26,89.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2024/01/26,539.05
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Amazon,2024/02/01,17.11
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Apple Canada Inc.,2024/02/01,239.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,37.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,192.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2024/02/01,0.14
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Distillerie Côte des Saints,2024/02/01,353.12
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,504.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Amazon,2024/02/02,17.11
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Dollarama,2024/02/04,31.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/06,117.88
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2024/02/06,50.18
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail Inc.,2024/02/10,3.96
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Conference Fees,Exploramer,2024/02/16,135.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/02/20,2432.15
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,39.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,192.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2024/03/01,3.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,317.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Château Madelinot,2024/03/02,100.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Research Consultants,"Taillon, Patrick",2024/03/06,6500.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail Inc.,2024/03/09,3.96
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2024/03/20,2346.2
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,186.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,FAIRMONT LE MANOIR RICHELIEU,2024/04/03,1152.86
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,34.24
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,84.2
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,97.04
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Image/Video communications services,Zoom Video Communications Inc.,2024/01/21,214.9
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,170.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,97.04
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/09,119.94
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2024/02/23,57.64
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Staples – Bureau en gros,2024/02/23,83.96
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,119.23
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,97.04
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/03/11,119.94
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Staples – Bureau en gros,2024/03/15,60.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,135.11
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,148.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,339.28
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,52.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,188.52
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,168.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,42.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,188.52
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,128.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Librairies Boyer,2024/02/08,179.96
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Staples – Bureau en gros,2024/02/09,53.98
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Staples – Bureau en gros,2024/02/09,200.19
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairies Boyer,2024/02/21,306.54
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Cleaning products ",IGA,2024/02/28,5.97
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairies Boyer,2024/02/28,49.28
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,47.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,188.52
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,148.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/03/20,52.49
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,187.73
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/28,-40.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Survey Monkey,2022/12/08,408.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Survey Monkey,2023/12/08,408.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Hôtel Chicoutimi,2024/01/29,800.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Image Transmission/Video Communication Equipment,Hôtel Chicoutimi,2024/01/29,640.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Université Laval,2024/02/27,291.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Séguin Daoust Consultants,2024/02/29,412.5
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Institut de leadership en gestion Inc.,2024/03/20,2425.5
